﻿"Verkiezing";;"Gemeenteraad Lochem 2022"
"Datum";;"2022-03-16"
"Gebied";;"Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal de Beemd";"RK Kerk Hoofdingang";"Kerkgebouw Remonstrantse Broederschap";"CR Bousema";"Brandweerkazerne";"Kulturhus 't Kruispunt";"Lu-Lin";"Gemeenschapscentrum 't Onderschoer";"Protestantse kerk";"Cultureel Centrum 't Trefpunt";"Steunpunt 't Wansinkhof";"Kantine SV Epse";"Ons Gebouw";"Hoeflo Harfsen";"Ons Huis";"'t Hart I";"'t Hart II";"Ontmoetingskerk";"Gemeentehuis Lochem (maandag)";"Gemeentehuis Lochem (dinsdag)";"Cultureel Centrum 't Trefpunt (maandag)";"Cultureel Centrum 't Trefpunt (dinsdag)";"Ontmoetingskerk (maandag)";"Ontmoetingskerk (dinsdag)"
;;"12";"Arts, P.M.";"13";"0";"0";"3";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0"
;;"13";"Heesen, G.W.H.";"55";"3";"5";"16";"4";"3";"6";"2";"8";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"1"
;;"14";"Beuke, M.";"35";"3";"6";"3";"1";"1";"1";"0";"6";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"5";"2";"0";"0";"0";"1"
"6";"D66";;;"1601";"34";"49";"109";"29";"50";"78";"94";"57";"43";"40";"19";"59";"103";"152";"67";"52";"29";"21";"92";"26";"33";"65";"51";"59";"57";"91";"18";"24"
;;"1";"van der Meulen, L.M.";"1056";"19";"32";"66";"22";"31";"44";"59";"41";"30";"29";"12";"33";"77";"120";"44";"31";"26";"18";"36";"20";"25";"36";"36";"38";"36";"58";"15";"22"
;;"2";"van 't Klooster, G.A.B.";"83";"0";"0";"2";"1";"0";"4";"1";"2";"1";"0";"0";"2";"20";"12";"2";"11";"0";"0";"1";"0";"4";"1";"0";"2";"3";"13";"1";"0"
;;"3";"Hovers, J.F.M.";"17";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"4";"0";"0"
;;"4";"Jacobs, J.C.M.";"41";"0";"2";"3";"0";"0";"1";"1";"1";"0";"4";"0";"3";"1";"3";"0";"1";"1";"0";"10";"0";"2";"5";"3";"0";"0";"0";"0";"0"
;;"5";"Westendorp, L.";"113";"1";"3";"4";"0";"3";"8";"1";"3";"1";"1";"2";"7";"4";"2";"3";"2";"1";"2";"44";"1";"0";"6";"2";"1";"5";"5";"1";"0"
;;"6";"Stutvoet, L.";"20";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"2";"7";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Duindam, J.I.M.";"19";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"8";"Mastbergen, P.W.A.";"104";"8";"7";"22";"4";"9";"13";"14";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"6";"13";"0";"0";"0";"0"
;;"9";"Wentink, B.A.M.";"13";"0";"1";"0";"0";"0";"0";"0";"1";"5";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Oldenboom, E.R.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"9";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"11";"Kupper, N.";"18";"0";"2";"3";"1";"3";"0";"3";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Oosten, G.E.";"11";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1"
;;"13";"Plaat, F.S.";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"7";"6";"0";"0"
;;"14";"Höppener, H.F.P.M.";"28";"4";"1";"6";"0";"0";"4";"7";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0"
;;"15";"Harmsen, H.";"11";"2";"1";"0";"1";"3";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Beynen, C.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Lootsma, G.";"26";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"4";"2";"12";"0";"0";"0";"1";"1";"1"
"7";"MmL";;;"1896";"69";"64";"120";"46";"65";"74";"60";"109";"132";"130";"81";"88";"42";"47";"42";"18";"90";"44";"52";"48";"62";"106";"50";"106";"22";"33";"32";"64"
;;"1";"de Goede, A.H.M.";"773";"26";"21";"34";"16";"19";"29";"18";"24";"31";"45";"38";"25";"25";"23";"17";"5";"15";"11";"26";"37";"51";"81";"18";"42";"10";"13";"29";"44"
;;"2";"Karssenberg, E.J.";"208";"7";"6";"16";"7";"9";"8";"2";"10";"14";"9";"1";"11";"1";"1";"5";"1";"48";"19";"11";"0";"3";"2";"1";"7";"1";"4";"0";"4"
;;"3";"Dragt, R.A.";"355";"11";"14";"15";"4";"3";"12";"15";"14";"65";"56";"29";"16";"6";"6";"2";"5";"8";"6";"6";"4";"2";"7";"9";"18";"8";"5";"2";"7"
;;"4";"Langeler, W.";"87";"2";"0";"5";"0";"3";"3";"2";"2";"10";"9";"3";"6";"6";"3";"0";"0";"13";"6";"2";"0";"1";"1";"1";"5";"0";"2";"0";"2"
;;"5";"Kreunen, H.";"120";"7";"6";"21";"8";"8";"10";"9";"15";"0";"0";"2";"6";"3";"0";"2";"0";"0";"0";"2";"0";"0";"2";"12";"6";"0";"1";"0";"0"
;;"6";"Vriezekolk, M.";"60";"0";"1";"1";"0";"0";"0";"0";"0";"4";"1";"0";"0";"1";"11";"16";"7";"2";"1";"1";"2";"0";"1";"1";"1";"2";"6";"0";"1"
;;"7";"Karssenberg-Hoorneman, G.J.H.";"148";"6";"11";"17";"7";"13";"9";"8";"34";"3";"2";"2";"7";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"7";"18";"0";"0";"0";"0"
;;"8";"Uitenbroek, J.";"16";"2";"1";"1";"0";"4";"0";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"9";"Neijland, R.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Gerrits-van Rumpt, J.T.";"7";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Dinkelman, J.";"35";"1";"1";"2";"1";"3";"1";"1";"4";"4";"5";"3";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"12";"Hissink, J.J.";"15";"3";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stapelbroek, R.J.M.";"8";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"14";"Brunsveld, W.";"22";"2";"0";"3";"1";"1";"0";"1";"2";"1";"0";"0";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Blijkshof, M.R.";"40";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"1";"5";"5";"11";"1";"1";"1";"1";"1";"4"
"8";"LochemGroen!";;;"1653";"47";"91";"68";"62";"42";"104";"63";"68";"47";"40";"32";"92";"48";"73";"58";"33";"65";"41";"76";"54";"45";"109";"54";"71";"43";"57";"23";"47"
;;"1";"Janssen, C.";"659";"28";"49";"37";"30";"17";"56";"33";"46";"9";"7";"12";"62";"10";"23";"19";"9";"20";"8";"27";"10";"6";"36";"25";"34";"17";"15";"5";"9"
;;"2";"van Borrendam, J.";"315";"8";"14";"10";"6";"7";"14";"12";"7";"11";"4";"6";"8";"15";"10";"14";"8";"32";"16";"16";"7";"11";"17";"13";"14";"8";"8";"8";"11"
;;"3";"Ypma, T.M.H.";"328";"0";"5";"6";"8";"9";"9";"4";"2";"9";"3";"9";"16";"5";"9";"13";"6";"3";"4";"25";"35";"27";"54";"8";"10";"5";"7";"10";"27"
;;"4";"Koerselman, H.J.";"66";"1";"1";"1";"1";"1";"0";"2";"1";"16";"23";"3";"0";"2";"0";"1";"0";"1";"1";"5";"0";"0";"1";"2";"1";"0";"2";"0";"0"
;;"5";"van der Elst, R.";"41";"1";"3";"3";"6";"7";"6";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"6";"0";"0";"0";"0"
;;"6";"Sijbrandij, J.C.";"25";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"6";"6";"2";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"7";"Bogerd, D.";"85";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"15";"29";"2";"7";"1";"0";"1";"0";"0";"0";"0";"0";"10";"17";"0";"0"
;;"8";"Witteman, A.P.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Snijder, T.R.";"44";"4";"4";"2";"2";"0";"12";"4";"4";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"3";"0";"0"
;;"10";"Lensink, J.";"9";"0";"0";"5";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Luchies, C.L.";"35";"3";"4";"2";"5";"1";"4";"2";"3";"0";"2";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0"
;;"12";"Kal, C.";"7";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, F.G.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bennis, R.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Poot, J.K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schutmaat, A.";"10";"1";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"17";"Polderman, P.W.";"17";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0"
