﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
;;"30";"Grevers, G.J.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Sie-Nagelhout, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Bronswijk, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Frank, M.G.";"7";"0";"0";"1";"2";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Walraven, J.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kip, W.N.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"Haverkamp-Rombaut, M.J.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"37";"Borst, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Ermers-Mulder, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Breunissen, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Aalten, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Oskam, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Frijlink, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van der Meer, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Ruiter, S.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Jong, J.L.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Goossen, J.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"4";"GROENLINKS";;;"1685";"53";"91";"98";"46";"62";"75";"123";"77";"50";"38";"44";"69";"88";"123";"54";"64";"37";"120";"36";"35";"118";"55";"129"
;;"1";"de Roo, C.B.";"1048";"36";"61";"65";"29";"38";"52";"81";"60";"25";"29";"29";"49";"55";"70";"39";"43";"25";"69";"19";"21";"64";"24";"65"
;;"2";"Smits, P.L.";"9";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1"
;;"3";"Vink, E.L.";"89";"2";"8";"4";"3";"4";"6";"11";"4";"3";"2";"4";"4";"4";"5";"1";"2";"1";"5";"0";"4";"8";"2";"2"
;;"4";"de Man, F.R.S.";"22";"0";"1";"1";"1";"0";"2";"1";"1";"0";"0";"0";"1";"2";"3";"0";"0";"0";"4";"1";"0";"1";"0";"3"
;;"5";"Jorna, L.C.A.";"29";"0";"0";"1";"2";"4";"2";"2";"0";"1";"1";"1";"0";"1";"3";"0";"2";"1";"0";"2";"2";"2";"1";"1"
;;"6";"van Amerongen, S.I.";"7";"2";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"de Jonge, J.W.";"21";"0";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"4";"0";"0";"3";"2";"0";"2";"2";"0"
;;"8";"in 't Hof, D.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1"
;;"9";"van der Veen, J.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Hussen, P.J.M.";"5";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"de Wit, E.";"20";"1";"0";"2";"0";"2";"0";"3";"0";"0";"1";"0";"1";"0";"4";"1";"0";"1";"0";"0";"0";"2";"0";"2"
;;"12";"van der Valk, F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Witteveen, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Ligtenbarg, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruning, F.L.J.";"28";"1";"1";"4";"1";"4";"1";"3";"1";"1";"0";"1";"2";"0";"2";"0";"1";"0";"3";"0";"1";"0";"0";"1"
;;"16";"van Zeijts, H.";"236";"4";"4";"3";"3";"3";"6";"5";"4";"11";"2";"5";"2";"19";"21";"8";"5";"7";"25";"8";"1";"29";"20";"41"
;;"17";"van den Berg, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lont, M.B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Bruinsma, C.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Eisink-Weg, A.";"44";"3";"5";"8";"0";"1";"1";"7";"1";"4";"1";"3";"7";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Kagei, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sloot, I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Westerik, M.T.E.";"57";"1";"2";"2";"1";"3";"4";"4";"1";"0";"0";"0";"0";"2";"8";"1";"3";"1";"5";"1";"4";"4";"1";"9"
;;"24";"Endeveld, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hollanders, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schulte, B.T.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Groot, R.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Coenders, M.W.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"ter Braak, U.B.J.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Jonghe, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Linger, M.I.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"32";"Janssen, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Boer, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Aalbers, B.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Immerzeel, C.H.";"4";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Riel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wikkerink, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Visser, L.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Inberg, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Huizer, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Boswinkel, A.E.L.";"18";"0";"0";"5";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"0";"2";"1"
;;"42";"van Vulpen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bouwkamp, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hofman, P.L.P.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Meier, A.T.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Westerveld, E.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"47";"Strik, M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Berserik, A.C.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Araújo Cerqueira de Brito, L.D.";"11";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"1"
;;"50";"van der Meer, J.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1843";"95";"120";"193";"92";"94";"103";"116";"108";"67";"57";"34";"70";"83";"84";"46";"62";"33";"74";"47";"32";"88";"51";"94"
;;"1";"Kerris, P.G.J.";"877";"42";"55";"91";"37";"55";"55";"63";"55";"29";"25";"19";"32";"44";"32";"20";"33";"17";"38";"19";"16";"41";"19";"40"
;;"2";"Tenbusch, J.";"437";"17";"34";"47";"27";"14";"24";"22";"27";"24";"19";"7";"17";"15";"27";"11";"11";"7";"17";"10";"9";"18";"12";"21"
;;"3";"Daenen, J.W.B.";"20";"4";"1";"2";"1";"0";"0";"2";"3";"0";"0";"1";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"4";"Palavan, M.";"64";"3";"3";"11";"5";"4";"5";"3";"2";"1";"1";"0";"3";"3";"2";"3";"2";"1";"2";"0";"0";"2";"4";"4"
;;"5";"Spoelstra, F.A.";"17";"0";"1";"1";"1";"0";"1";"1";"0";"0";"2";"1";"0";"0";"1";"1";"3";"0";"1";"1";"0";"2";"0";"0"
;;"6";"Vermooten, O.M.";"5";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"A-Kum, M.A.";"36";"0";"0";"3";"1";"3";"0";"6";"4";"1";"0";"0";"2";"4";"0";"0";"1";"1";"1";"1";"1";"2";"2";"3"
;;"8";"Pelle, H.";"44";"5";"4";"6";"3";"1";"4";"3";"4";"2";"1";"0";"6";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1"
;;"9";"Vermeulen, J.P.M.";"122";"5";"5";"10";"4";"7";"4";"5";"1";"2";"2";"1";"3";"9";"7";"7";"4";"1";"10";"3";"0";"11";"5";"16"
;;"10";"Veltrop, B.";"17";"1";"1";"0";"2";"0";"3";"0";"1";"3";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"1"
;;"11";"Gatzen, P.G.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bouma, V.L.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"de Vries, M.A.";"10";"0";"1";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Kuppen, P.A.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Baetsleer, J.R.D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krommenhoek, H.P.";"49";"4";"6";"3";"1";"0";"2";"1";"2";"0";"1";"0";"2";"4";"5";"1";"1";"1";"2";"3";"0";"5";"5";"0"
;;"17";"de Kleine, L.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Penning de Vries, B.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vultink-Brons, A.";"35";"6";"4";"3";"4";"3";"3";"1";"1";"0";"2";"2";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0"
;;"20";"Brands, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Mulay-Bouyakhrichan, L.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Schepers-Janssen, E.S.F.";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dokter, G.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wieggers, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Rijk, H.G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buist, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goosen, T.W.M.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Jonkman, M.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"29";"Burgers, T.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Versluijs, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ooijen, E.M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1"
;;"32";"Penninx, A.";"9";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"33";"Gutteling, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Noorland, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Brink, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Boer, C.E.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lichtenberg, J.W.M.";"54";"3";"5";"8";"4";"5";"0";"5";"0";"5";"2";"2";"0";"4";"1";"0";"0";"1";"1";"3";"1";"0";"1";"3"
;;"38";"Rosalina, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijl, S.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Valburg, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Zomeren, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stunnenberg, J.H.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"op de Weegh, M.G.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"IJff, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hofstede, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"46";"de Jong-van Bortel, B.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mulder, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Meijers, J.P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Louwers, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Sent, E.M.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"6";"D66";;;"1319";"51";"59";"107";"34";"45";"67";"105";"56";"47";"42";"15";"54";"94";"108";"65";"65";"50";"67";"33";"30";"41";"38";"46"
;;"1";"Hellegers, S.J.";"620";"23";"30";"45";"18";"21";"37";"40";"32";"19";"12";"4";"25";"43";"51";"32";"38";"25";"32";"15";"14";"22";"20";"22"
;;"2";"Smulders, E.";"236";"10";"11";"16";"7";"10";"5";"23";"7";"6";"14";"2";"14";"15";"19";"15";"7";"12";"11";"7";"7";"7";"5";"6"
;;"3";"Cornelisse, F.";"18";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"2";"3";"3";"1";"0";"1";"1";"2";"0";"0";"0"
;;"4";"Daam, B.S.";"82";"4";"1";"4";"0";"2";"2";"2";"2";"2";"1";"2";"4";"8";"11";"4";"10";"6";"6";"3";"3";"0";"3";"2"
;;"5";"Ruizendaal, S.A.R.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"6";"Heins, K.H.";"19";"0";"2";"3";"0";"0";"2";"0";"0";"2";"1";"0";"0";"4";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0"
;;"7";"Panis, S.";"13";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"3"
;;"8";"Telder, C.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Kranendonk, A.J.J.";"14";"2";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"2";"3";"1";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Brom, B.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Schlösser, E.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Uzun, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Verspui, C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maatman, W.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Degen, M.J.";"156";"3";"6";"19";"6";"5";"8";"22";"9";"9";"5";"4";"9";"8";"5";"4";"7";"2";"8";"3";"1";"4";"2";"7"
;;"16";"van As, M.J.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Rijmers, R.W.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"van Maanen, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brand-Boom, J.E.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"20";"Wimmers, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Achkar, H.";"70";"6";"4";"14";"1";"2";"5";"12";"3";"7";"3";"0";"1";"2";"4";"1";"0";"1";"1";"1";"0";"1";"1";"0"
;;"22";"Huertas Mulckhuyse, R.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Laenen, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Brakel, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kroesen, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Solleveld, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ross, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Marshall, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Klein Geltink, J.E.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"30";"Duinkerke, M.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
