﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
;;"7";"Koekkoek, R.";"13";"0";"0";"1";"0";"5";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van der Linden-Plass, T.E.K.A.";"10";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"9";"Jager, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Verhoeven, A.J.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Hissink, H.";"29";"0";"1";"1";"0";"0";"2";"1";"1";"0";"1";"1";"2";"3";"2";"3";"1";"0";"1";"0";"1";"3";"1";"4"
;;"12";"Nijman, D.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Groot, B.W.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Papegaaij, P.E.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Boehmer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Teske, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Buunk, W.W.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0"
;;"18";"Eppich, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Veltkamp, J.H.";"13";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Oosterhuis, G.J.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Menting, N.K.B.";"20";"0";"0";"0";"1";"3";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"7";"1";"0"
;;"22";"Pape, J.C.";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lommers, E.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Veldhuizen, M.J.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"van der Toorn, L.M.";"111";"2";"1";"3";"0";"0";"2";"3";"0";"1";"3";"0";"2";"20";"17";"17";"8";"10";"1";"1";"1";"10";"3";"6"
;;"26";"van der Zee, R.C.M.";"4";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Vrienden van de Berkel";;;"4195";"202";"208";"396";"200";"176";"237";"262";"225";"202";"185";"101";"189";"141";"157";"102";"88";"60";"311";"70";"87";"260";"136";"200"
;;"1";"Bouwmeesters, M.T.J.M.";"1209";"51";"66";"105";"44";"41";"72";"82";"69";"50";"47";"25";"73";"48";"45";"33";"44";"23";"98";"21";"30";"57";"27";"58"
;;"2";"Brinkhuis, G.H.J.M.";"375";"15";"15";"27";"23";"18";"21";"21";"18";"10";"18";"5";"17";"14";"23";"12";"7";"15";"34";"10";"9";"17";"9";"17"
;;"3";"Tiemessen, G.W.M.";"1090";"86";"88";"185";"101";"91";"118";"123";"105";"32";"11";"19";"38";"8";"10";"8";"10";"2";"25";"9";"7";"9";"0";"5"
;;"4";"Schieven, C.H.";"17";"1";"2";"1";"0";"0";"2";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"1";"0";"1";"1"
;;"5";"Pot-Klumper, J.A.";"164";"8";"7";"23";"9";"12";"6";"12";"4";"7";"2";"1";"29";"4";"12";"4";"2";"2";"4";"2";"3";"7";"2";"2"
;;"6";"Bouwhuis, H.J.";"480";"10";"5";"10";"6";"2";"1";"4";"2";"4";"0";"2";"1";"40";"30";"27";"14";"10";"16";"8";"8";"138";"73";"69"
;;"7";"Schulenberg-van der Werf, M.";"76";"9";"7";"6";"4";"1";"6";"4";"2";"1";"0";"3";"13";"0";"4";"1";"2";"3";"6";"0";"4";"0";"0";"0"
;;"8";"van Heek, P.T.";"13";"2";"0";"1";"0";"0";"1";"1";"0";"1";"0";"2";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"9";"ter Braak, B.M.C.";"6";"0";"0";"2";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Migchelbrink, J.M.A.";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tiemessen, H.J.M.";"23";"2";"2";"8";"1";"2";"1";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Braakman, G.H.";"345";"10";"11";"21";"6";"3";"6";"9";"11";"84";"94";"43";"12";"3";"1";"2";"1";"0";"3";"10";"12";"1";"1";"1"
;;"13";"ten Brinke, T.J.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Stellaart, W.";"15";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"2";"1";"3"
;;"15";"Kion, A.J.";"5";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"ter Meulen, H.W.";"203";"3";"4";"4";"0";"3";"1";"0";"6";"8";"8";"0";"2";"5";"11";"7";"1";"1";"114";"8";"9";"1";"4";"3"
;;"17";"Nieuwburg, J.";"156";"2";"1";"2";"3";"0";"0";"4";"1";"0";"0";"0";"0";"15";"17";"7";"6";"4";"5";"0";"3";"28";"18";"40"
;;"18";"Wormgoor, A.J.";"7";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tiggeloven, J.W.B.";"5";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"6";"50PLUS";;;"298";"15";"15";"16";"4";"14";"14";"4";"19";"17";"7";"3";"14";"15";"23";"14";"27";"8";"9";"8";"10";"19";"12";"11"
;;"1";"de Jong, N.M.";"209";"11";"14";"13";"3";"11";"9";"3";"15";"13";"5";"2";"13";"10";"15";"11";"16";"5";"7";"5";"8";"7";"4";"9"
;;"2";"Zwiers, M.";"13";"1";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"3";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Kuiper, A.L.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van den Heuvel, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Bruijnse, M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"6";"Serlier, F.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"7";"te Riele, E.J.M.";"52";"3";"0";"1";"1";"0";"3";"0";"3";"1";"0";"1";"0";"4";"6";"2";"7";"1";"1";"3";"0";"8";"6";"1"
;;"8";"Heuvels, E.J.N.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Scheps, K.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Bruins, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hietbrink, T.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"7";"AWP voor water, klimaat en natuur";;;"595";"31";"36";"35";"17";"32";"28";"39";"24";"19";"11";"4";"18";"54";"42";"22";"22";"16";"26";"23";"15";"36";"16";"29"
;;"1";"Meijer, J.A.";"211";"5";"7";"9";"5";"8";"8";"8";"7";"7";"3";"1";"7";"19";"23";"7";"10";"10";"15";"11";"9";"17";"5";"10"
;;"2";"Kreunen, H.";"220";"23";"20";"21";"11";"17";"16";"28";"13";"8";"7";"2";"8";"12";"5";"5";"3";"0";"3";"2";"5";"3";"4";"4"
;;"3";"van der Sijs, J.B.";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Gotink, G.J.";"110";"2";"6";"3";"0";"4";"4";"2";"3";"3";"1";"1";"3";"19";"6";"2";"6";"6";"5";"5";"1";"12";"4";"12"
;;"5";"Klaassen, J.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"1";"0";"1"
;;"6";"Klein Lebbink, H.C.";"35";"1";"0";"2";"1";"3";"0";"1";"1";"1";"0";"0";"0";"3";"5";"3";"2";"0";"2";"3";"0";"3";"3";"1"
;;"7";"Bijkersma, P.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"van de Koppel, Z.L.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
"8";"OndernemendWater";;;"504";"15";"19";"37";"18";"28";"21";"15";"21";"36";"25";"13";"23";"32";"32";"16";"39";"13";"15";"9";"21";"20";"13";"23"
;;"1";"Willemsen, O.T.";"300";"7";"9";"26";"9";"14";"9";"12";"13";"20";"18";"7";"14";"22";"15";"8";"30";"9";"14";"3";"14";"9";"7";"11"
;;"2";"Wiltink, A.";"54";"1";"3";"2";"3";"4";"3";"2";"1";"3";"0";"4";"5";"4";"3";"3";"1";"1";"0";"1";"2";"5";"2";"1"
;;"3";"van den Belt, L.M.";"79";"2";"3";"2";"5";"7";"5";"1";"4";"8";"3";"1";"2";"5";"7";"4";"3";"3";"1";"2";"2";"2";"2";"5"
;;"4";"van Dorp, J.H.";"12";"1";"0";"1";"0";"0";"3";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"5";"van Uem, J.W.M.";"10";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"2"
;;"6";"Ruesink, E.";"28";"2";"3";"5";"0";"1";"0";"0";"1";"2";"0";"1";"1";"1";"0";"1";"2";"0";"0";"0";"3";"2";"0";"3"
;;"7";"Pöpping, M.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Wissenburg, C.J.";"19";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"3";"0";"0";"3";"0";"0";"0";"1"
;;"9";"Smit, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"5566";"270";"233";"224";"158";"229";"126";"154";"272";"521";"430";"293";"529";"173";"231";"109";"213";"93";"220";"190";"325";"312";"68";"193"
;;"1";"Wolsink, R.D.B.";"3774";"199";"161";"169";"118";"169";"89";"117";"199";"333";"277";"201";"425";"96";"143";"71";"127";"57";"169";"95";"159";"216";"40";"144"
;;"2";"Kraaijenzank, W.";"75";"5";"2";"9";"3";"3";"1";"4";"8";"9";"5";"2";"2";"1";"5";"4";"3";"2";"1";"1";"1";"1";"1";"2"
;;"3";"Koster, H.J.";"29";"0";"1";"1";"2";"1";"1";"0";"3";"1";"2";"0";"3";"0";"0";"2";"2";"1";"0";"2";"1";"3";"2";"1"
;;"4";"Adolfs, N.F.";"236";"6";"11";"7";"3";"10";"4";"3";"11";"43";"36";"32";"3";"5";"6";"4";"14";"3";"5";"3";"12";"11";"0";"4"
;;"5";"Geerdink, L.H.";"290";"20";"18";"7";"16";"15";"12";"11";"13";"21";"24";"33";"53";"10";"3";"3";"1";"0";"10";"1";"14";"1";"1";"3"
;;"6";"Nijhuis, A.";"293";"14";"13";"16";"7";"11";"12";"8";"14";"35";"23";"15";"9";"13";"10";"6";"12";"5";"15";"9";"15";"19";"4";"8"
;;"7";"Bluemink, G.J.";"58";"8";"1";"2";"3";"2";"0";"4";"3";"8";"1";"0";"11";"2";"0";"0";"1";"1";"1";"1";"2";"3";"1";"3"
;;"8";"Diersen, F.B.";"7";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Vreeman, H.J.H.";"9";"0";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"10";"ter Horst, G.J.";"88";"9";"9";"4";"2";"5";"2";"2";"9";"7";"3";"0";"23";"0";"1";"1";"0";"0";"0";"3";"2";"2";"2";"2"
;;"11";"van den Hoven, R.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"12";"Höfkes, J.H.";"19";"2";"3";"2";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"3";"2";"0"
;;"13";"Andela, A.G.";"136";"2";"5";"2";"0";"3";"1";"2";"3";"8";"11";"3";"0";"8";"21";"5";"14";"7";"6";"7";"8";"12";"1";"7"
;;"14";"Jimmink, A.J.";"524";"4";"8";"3";"3";"7";"1";"0";"3";"50";"47";"6";"0";"35";"41";"13";"37";"17";"12";"64";"109";"34";"13";"17"
;;"15";"Bolk, J.G.H.W.";"23";"0";"0";"1";"0";"1";"2";"3";"1";"2";"1";"1";"0";"2";"0";"0";"1";"0";"0";"2";"1";"3";"1";"1"
